Date/Time,Hs,Hmax,Tz,Tp,Dir_Tp TRUE,SST
2008-11-25T11:30:00,0.3365,0.57,3.7507,5.2364,286.5428,0
2008-11-25T12:00:00,0.3305,0.58,3.6499,5.3301,282.8296,0
2008-11-25T12:30:00,0.3192,0.55,3.5468,5.0507,291.1157,0
2008-11-25T13:00:00,0.3145,0.54,3.5257,4.5946,288.4325,0
2008-11-25T13:30:00,0.3225,0.55,3.4781,4.3925,288.334,0
2008-11-25T14:00:00,0.3335,0.53,3.4303,5.1794,282.6901,0
2008-11-25T15:00:00,0.3377,0.57,3.0731,4.819,0,0
2008-11-25T15:30:00,0.3451,0.58,2.9595,4.3767,277.4511,0
2008-11-25T16:00:00,0.369,0.59,3.0586,5.1879,286.2662,0
2008-11-25T16:30:00,0.3803,0.63,2.9868,4.4784,286.6212,0
2008-11-25T17:00:00,0.3782,0.6,3.073,5.0211,284.2847,0
2008-11-25T17:30:00,0.4052,0.7,3.461,2.8397,289.54,0
2008-11-25T18:00:00,0.408,0.71,3.0187,3.0101,283.7956,0
2008-11-25T18:30:00,0.4307,0.82,3.2249,2.9161,265.2477,0
2008-11-25T19:00:00,0.4283,0.8,3.2108,3.3585,270.7326,0
2008-11-25T19:30:00,0.4251,0.8,3.3807,3.2419,260.1541,0
2008-11-25T20:00:00,0.4025,0.64,3.4548,4.0531,262.0168,0
2008-11-25T20:30:00,0.3969,0.59,3.4543,4.2275,264.2149,0
2008-11-25T21:00:00,0.3914,0.65,3.3349,4.8278,266.8698,0
2008-11-25T21:30:00,0.3934,0.79,3.2452,3.616,272.5674,0
2008-11-25T22:00:00,0.3908,0.8,3.3416,4.2048,274.569,0
2008-11-25T22:30:00,0.3589,0.6,3.4033,4.5889,275.9953,0
2008-11-25T23:00:00,0.3287,0.61,3.4942,5.1085,277.1566,0
2008-11-25T23:30:00,0.3505,0.59,3.6186,4.3221,290.9318,0
2008-11-26T00:00:00,0.3537,0.55,3.614,4.9385,290.6383,0
2008-11-26T00:30:00,0.3382,0.67,3.48,4.9264,291.4815,0
2008-11-26T01:00:00,0.3577,0.55,3.5881,4.0215,276.0426,0
2008-11-26T01:30:00,0.3709,0.73,3.6139,3.8833,283.3308,0
2008-11-26T02:00:00,0.3671,0.69,3.6866,5.5142,288.6698,0
2008-11-26T02:30:00,0.3692,0.57,3.7195,4.827,292.0613,0
2008-11-26T03:00:00,0.3514,0.66,3.7248,4.9584,287.251,0
2008-11-26T03:30:00,0.3486,0.62,3.9186,5.4673,288.0629,0
2008-11-26T04:00:00,0.3498,0.61,3.8812,5.5161,292.0451,0
2008-11-26T04:30:00,0.3365,0.73,3.7787,5.3651,283.5042,0
2008-11-26T05:00:00,0.3562,0.67,3.8826,5.4786,287.5635,0
2008-11-26T05:30:00,0.3369,0.63,3.8299,5.1975,289.4929,0
2008-11-26T06:00:00,0.3659,0.71,4.0188,5.1981,288.4535,0
2008-11-26T06:30:00,0.3403,0.61,3.9991,5.5444,290.1279,0
2008-11-26T07:00:00,0.3439,0.61,4.0186,5.2516,289.5626,0
2008-11-26T07:30:00,0.3189,0.57,3.9942,5.4754,290.0641,0
2008-11-26T08:00:00,0.3199,0.6,3.9477,5.3781,290.8449,0
2008-11-26T08:30:00,0.3035,0.6,3.9827,5.3057,289.9645,0
2008-11-26T09:00:00,0.297,0.51,3.9585,5.3329,288.8994,0
2008-11-26T09:30:00,0.2786,0.5,3.9298,5.1731,292.4866,0
2008-11-26T10:00:00,0.2809,0.42,4.1729,5.3135,278.4394,0
2008-11-26T10:30:00,0.2627,0.49,4.025,5.3318,291.212,0
2008-11-26T11:00:00,0.2692,0.55,4.0324,5.2106,291.9626,0
2008-11-26T11:30:00,0.2599,0.43,4.0548,5.3042,291.4821,0
2008-11-26T12:00:00,0.2544,0.42,3.9781,4.3102,287.743,0
2008-11-26T12:30:00,0.2433,0.4,3.9508,5.2154,286,0
2008-11-26T13:00:00,0.2363,0.46,3.8815,4.9738,284.2711,0
2008-11-26T13:30:00,0.2363,0.42,3.8362,4.9567,293.4187,0
2008-11-26T14:00:00,0.2377,0.42,3.2419,5.127,292.6521,0
2008-11-26T14:30:00,0.2622,0.48,2.9492,5.1436,294.3468,0
2008-11-26T15:00:00,0.2732,0.44,2.8602,5.1916,292.6866,0
2008-11-26T15:30:00,0.3074,0.61,2.8755,5.0301,292.9309,0
2008-11-26T16:00:00,0.3201,0.53,2.9199,5.0588,291.1644,0
2008-11-26T16:30:00,0.3173,0.58,2.9556,4.9536,291.6327,0
2008-11-26T17:00:00,0.3227,0.59,3.0666,2.5881,256.754,0
2008-11-26T17:30:00,0.3276,0.51,3.5063,2.7533,290.1812,0
2008-11-26T18:00:00,0.3044,0.61,3.1593,2.6839,258.6811,0
2008-11-26T18:30:00,0.2789,0.48,3.1152,4.4974,242.2241,0
2008-11-26T19:00:00,0.2632,0.48,3.2305,5.199,239.3472,0
2008-11-26T19:30:00,0.2726,0.45,3.3956,4.845,248.2255,0
2008-11-26T20:00:00,0.271,0.48,3.4692,5.4578,251.8879,0
2008-11-26T20:30:00,0.2637,0.44,3.3861,5.3327,286.093,0
2008-11-26T21:00:00,0.2516,0.4,3.471,5.6038,283.3788,0
2008-11-26T21:30:00,0.2636,0.45,3.5088,5.206,283.4092,0
2008-11-26T22:00:00,0.253,0.39,3.5107,4.7066,284.6915,0
2008-11-26T22:30:00,0.2501,0.4,3.5617,5.4502,286.3588,0
2008-11-26T23:00:00,0.2586,0.44,3.4335,5.0655,288.2708,0
2008-11-26T23:30:00,0.2673,0.46,3.2182,5.19,286.9091,0
2008-11-27T00:00:00,0.2643,0.49,3.4221,5.0251,284.2039,0
2008-11-27T00:30:00,0.2673,0.44,3.4657,4.94,292.0017,0
2008-11-27T01:00:00,0.2636,0.45,3.4266,4.9363,296.7986,0
2008-11-27T01:30:00,0.2585,0.44,3.3671,4.2058,293.5709,0
2008-11-27T02:00:00,0.2593,0.44,3.401,5.0731,289.7802,0
2008-11-27T02:30:00,0.2543,0.42,3.1513,5.181,291.3836,0
2008-11-27T03:00:00,0.2363,0.47,3.2977,4.6169,293.6364,0
2008-11-27T03:30:00,0.2505,0.44,3.5542,5.3949,293.1619,0
2008-11-27T04:00:00,0.2556,0.52,3.6197,4.1846,288.5553,0
2008-11-27T04:30:00,0.2319,0.37,3.6169,5.056,282.1013,0
2008-11-27T05:00:00,0.2683,0.52,3.6993,4.6024,288.0536,0
2008-11-27T05:30:00,0.2509,0.47,3.6214,4.2141,288.3921,0
2008-11-27T06:00:00,0.2512,0.45,3.7479,4.3327,284.0902,0
2008-11-27T06:30:00,0.2483,0.5,3.6914,5.3158,275.2957,0
2008-11-27T07:00:00,0.255,0.44,3.7165,4.5074,275.5537,0
2008-11-27T07:30:00,0.2416,0.4,3.6231,4.271,280.0783,0
2008-11-27T11:30:00,0.2434,0.45,3.0739,4.1471,270.9045,0
2008-11-27T12:00:00,0.2478,0.39,3.0889,5.2812,0,0
2008-11-27T12:30:00,0.2569,0.49,2.9517,4.7055,274.9286,0
2008-11-27T13:00:00,0.2751,0.49,2.7797,4.8017,276.1648,0
2008-11-27T13:30:00,0.2795,0.52,2.6934,2.3669,281.6861,0
2008-11-27T14:00:00,0.3004,0.57,2.7085,2.4187,276.8985,0
2008-11-27T14:30:00,0.3269,0.58,2.7861,2.6424,296.059,0
2008-11-27T15:00:00,0.3253,0.58,2.7928,2.5132,288.3199,0
2008-11-27T15:30:00,0.3311,0.61,2.8664,2.6805,303.5676,0
2008-11-27T16:00:00,0.342,0.54,2.8985,2.7918,297.7527,0
2008-11-27T16:30:00,0.3464,0.76,2.9003,2.7547,302.8647,0
2008-11-27T17:00:00,0.3601,0.62,2.9784,2.9082,291.1503,0
2008-11-27T17:30:00,0.3836,0.85,3.1858,6.0534,284.3978,0
2008-11-27T18:00:00,0.3747,0.63,3.0236,3.0571,274.437,0
2008-11-27T18:30:00,0.3862,0.64,2.9999,5.9873,243.3636,0
2008-11-27T19:00:00,0.395,0.59,3.0822,3.4049,242.8457,0
2008-11-27T19:30:00,0.3452,0.61,3.1764,5.9578,270.7782,0
2008-11-27T20:00:00,0.3495,0.58,3.4878,6.0239,246.9624,0
2008-11-27T20:30:00,0.3216,0.61,3.4275,3.3601,248.6075,0
2008-11-27T21:00:00,0.3526,0.61,3.4277,5.7791,248.6698,0
2008-11-27T21:30:00,0.3528,0.69,3.3167,3.4797,271.6031,0
2008-11-27T22:00:00,0.3446,0.64,3.3984,5.6432,278.9666,0
2008-11-27T22:30:00,0.3293,0.55,3.4386,3.5945,279.1866,0
2008-11-27T23:00:00,0.3242,0.53,3.2255,3.5275,279.2029,0
2008-11-27T23:30:00,0.321,0.6,3.1559,3.4241,275.8217,0
2008-11-28T00:00:00,0.2826,0.54,3.155,3.6106,271.2561,0
2008-11-28T00:30:00,0.2817,0.48,3.3413,3.2987,269.8288,0
2008-11-28T01:00:00,0.2681,0.44,3.2875,5.0159,266.4889,0
2008-11-28T01:30:00,0.2618,0.43,3.272,3.1965,265.285,0
2008-11-28T02:00:00,0.261,0.5,3.2126,4.9341,270.0815,0
2008-11-28T02:30:00,0.2689,0.57,3.1974,3.298,267.7896,0
2008-11-28T03:00:00,0.2529,0.47,3.2993,4.8226,272.2977,0
2008-11-28T03:30:00,0.2701,0.53,3.3372,3.5991,268.2524,0
2008-11-28T04:00:00,0.258,0.42,3.1801,3.4928,267.6805,0
2008-11-28T04:30:00,0.2505,0.47,2.839,3.4052,276.8437,0
2008-11-28T05:00:00,0.2602,0.43,2.8197,2.0149,271.7967,0
2008-11-28T05:30:00,0.2561,0.43,2.8456,3.3153,275.4334,0
2008-11-28T06:00:00,0.2352,0.42,3.0151,3.3653,136.7462,0
2008-11-28T06:30:00,0.2307,0.38,3.3041,3.3049,270.3344,0
2008-11-28T07:00:00,0.2057,0.34,3.1481,3.4952,270.6882,0
2008-11-28T07:30:00,0.2047,0.36,3.1888,3.6591,275.8893,0
2008-11-28T08:00:00,0.197,0.33,3.2945,3.3601,274.6367,0
2008-11-28T08:30:00,0.179,0.31,3.2249,3.1473,278.6889,0
2008-11-28T09:00:00,0.1822,0.32,3.2863,3.3526,280.1937,0
2008-11-28T09:30:00,0.1747,0.3,3.2479,3.3814,285.09,0
2008-11-28T10:00:00,0.1599,0.27,3.4913,3.4693,280.9202,0
2008-11-28T10:30:00,0.1568,0.29,3.4842,3.3581,279.8197,0
2008-11-28T11:00:00,0.1635,0.29,3.4842,3.3581,275.8104,0
2008-11-28T11:30:00,0.1467,0.28,3.7651,3.7282,285.361,0
2008-11-28T12:00:00,0.1516,0.28,3.9373,3.3152,276.8989,0
2008-11-28T12:30:00,0.1394,0.25,3.791,3.5246,275.4722,0
2008-11-28T13:00:00,0.1434,0.24,3.8274,3.8821,278.516,0
2008-11-28T13:30:00,0.1352,0.22,4.0222,3.3569,279.269,0
2008-11-28T14:00:00,0.1401,0.28,3.4268,3.4161,276.4405,0
2008-11-28T15:00:00,0.1984,0.33,2.5867,1.879,281.6555,0
2008-11-28T15:30:00,0.2267,0.39,2.5607,2.0698,0,0
2008-11-28T16:00:00,0.2425,0.43,2.5217,2.238,240.1046,0
2008-11-28T16:30:00,0.2506,0.53,2.5887,2.3403,237.3121,0
2008-11-28T17:00:00,0.2483,0.45,2.6002,2.5434,258.971,0
2008-11-28T18:00:00,0.2459,0.47,2.7135,2.4097,266.3287,0
2008-11-28T18:30:00,0.2317,0.36,2.7217,2.5076,286.8293,0
2008-11-28T19:00:00,0.2508,0.43,2.6228,2.5452,0,0
2008-11-28T19:30:00,0.2681,0.49,2.6071,2.6425,163.4585,0
2008-11-28T20:00:00,0.2356,0.44,2.6308,3.665,157.9432,0
2008-11-28T20:30:00,0.2307,0.39,2.7142,2.4272,202.0753,0
2008-11-28T21:00:00,0.2009,0.34,2.8854,3.6037,249.2891,0
2008-11-28T21:30:00,0.1918,0.32,3.0752,3.5275,279.8091,0
2008-11-28T22:00:00,0.1878,0.33,3.1988,3.4062,276.5326,0
2008-11-28T22:30:00,0.1914,0.35,3.2249,3.5759,278.9089,0
2008-11-28T23:00:00,0.1971,0.34,2.8307,3.8037,281.9069,0
2008-11-28T23:30:00,0.2245,0.4,2.4819,1.8248,281.9703,0
2008-11-29T00:00:00,0.2157,0.41,2.4553,2.0083,278.4615,0
2008-11-29T00:30:00,0.2078,0.36,2.5142,2.1605,79.9279,0
2008-11-29T01:00:00,0.1994,0.33,2.5563,2.0468,67.3436,0
2008-11-29T01:30:00,0.1924,0.3,2.5597,2.1393,64.9732,0
2008-11-29T02:00:00,0.2055,0.4,2.4765,2.2816,65.8918,0
2008-11-29T02:30:00,0.2116,0.37,2.6283,2.5436,79.4563,0
2008-11-29T03:00:00,0.2137,0.42,2.6446,2.5781,63.0704,0
2008-11-29T03:30:00,0.2044,0.44,2.7313,2.6113,48.5204,0
2008-11-29T04:00:00,0.2127,0.37,2.7674,2.5337,56.0017,0
2008-11-29T04:30:00,0.2156,0.45,2.6361,2.6172,43.4296,0
2008-11-29T05:00:00,0.2174,0.42,2.5818,2.4317,49.1983,0
2008-11-29T05:30:00,0.2129,0.34,2.7486,2.613,66.2727,0
2008-11-29T06:00:00,0.2343,0.46,2.9313,2.5165,105.6733,0
2008-11-29T06:30:00,0.227,0.39,2.5936,2.5804,55.7142,0
2008-11-29T07:00:00,0.2239,0.4,2.5441,2.5139,113.8121,0
2008-11-29T07:30:00,0.2037,0.38,2.5234,2.4163,57.2579,0
2008-11-29T08:00:00,0.188,0.31,2.5569,2.476,43.3527,0
2008-11-29T08:30:00,0.1933,0.36,2.6346,2.2609,63.6551,0
2008-11-29T09:00:00,0.1869,0.37,2.6959,1.9885,28.124,0
2008-11-29T09:30:00,0.1793,0.3,2.8081,3.8997,48.9189,0
2008-11-29T10:00:00,0.1682,0.3,2.8701,4.1178,262.3063,0
2008-11-29T10:30:00,0.1657,0.29,3.0851,4.0405,265.2878,0
2008-11-29T11:00:00,0.1508,0.3,3.4696,4.2123,273.0096,0
2008-11-29T12:00:00,0.1557,0.27,3.8256,4.5058,263.03,0
2008-11-29T12:30:00,0.1486,0.24,3.9578,4.177,265.1696,0
2008-11-29T13:00:00,0.1507,0.3,3.995,4.5954,0,0
2008-11-29T13:30:00,0.1611,0.25,4.0323,4.4886,263.8237,0
2008-11-29T14:00:00,0.1452,0.24,4.0429,4.5029,259.9861,0
2008-11-29T14:30:00,0.1511,0.25,3.9282,4.2131,263.4297,0
2008-11-29T15:00:00,0.1971,0.35,2.5684,1.717,268.435,0
2008-11-29T15:30:00,0.2374,0.41,2.4902,1.9396,269.036,0
2008-11-29T16:00:00,0.2584,0.42,2.4897,2.2556,283.8386,0
2008-11-29T16:30:00,0.2993,0.52,2.5644,2.5455,280.861,0
2008-11-29T17:00:00,0.3526,0.68,2.6865,2.8403,290.0279,0
2008-11-29T17:30:00,0.3888,0.71,2.8609,2.9595,282.6871,0
2008-11-29T18:00:00,0.3923,0.94,2.8181,2.9193,281.0004,0
2008-11-29T18:30:00,0.3759,0.61,2.9032,3.0381,272.5045,0
2008-11-29T19:00:00,0.3718,0.83,2.9543,3.1891,271.12,0
2008-11-29T19:30:00,0.3327,0.63,2.8878,3.1254,270.1231,0
2008-11-29T20:00:00,0.3449,0.81,3.1014,3.0585,270.6733,0
2008-11-29T20:30:00,0.3274,0.6,3.0023,3.2021,261.1846,0
2008-11-29T21:00:00,0.3358,0.64,3.0036,3.1004,262.2653,0
2008-11-29T21:30:00,0.3105,0.55,3.018,3.0086,263.2692,0
2008-11-29T22:00:00,0.3039,0.51,3.0668,4.6014,260.0725,0
2008-11-29T22:30:00,0.2781,0.57,3.1589,2.8322,258.3598,0
2008-11-29T23:00:00,0.2824,0.48,2.9968,2.9211,290.4835,0
2008-11-29T23:30:00,0.258,0.43,2.9763,3.2003,264.9865,0
2008-11-30T00:00:00,0.2679,0.45,2.7718,2.8795,288.076,0
2008-11-30T00:30:00,0.2618,0.54,2.8058,4.8176,288.1927,0
2008-11-30T01:00:00,0.2378,0.44,2.7081,4.9294,287.8299,0
2008-11-30T01:30:00,0.2613,0.43,2.7975,2.1858,51.0037,0
2008-11-30T02:00:00,0.2465,0.46,2.9647,4.2223,51.2585,0
2008-11-30T02:30:00,0.2419,0.44,2.9869,4.3033,293.156,0
2008-11-30T03:00:00,0.2476,0.47,2.9343,3.9589,292.7658,0
2008-11-30T03:30:00,0.2363,0.46,3.0627,2.9201,262.5195,0
2008-11-30T04:00:00,0.2334,0.41,3.1476,4.8415,290.5048,0
2008-11-30T04:30:00,0.2147,0.38,3.2746,3.4171,291.21,0
2008-11-30T05:00:00,0.2135,0.42,3.3443,3.5501,261.7938,0
2008-11-30T05:30:00,0.2187,0.42,3.4253,4.8133,265.8953,0
2008-11-30T06:00:00,0.2401,0.39,3.1161,4.5051,287.1902,0
2008-11-30T06:30:00,0.2639,0.46,2.9137,4.2908,292.5488,0
2008-11-30T07:00:00,0.2749,0.45,2.9986,2.9293,305.5089,0
2008-11-30T07:30:00,0.2698,0.46,3.1034,3.0517,273.5975,0
2008-11-30T08:00:00,0.2768,0.46,3.31,6.2048,289.4475,0
2008-11-30T08:30:00,0.2886,0.5,3.4721,6.303,221.6985,0
2008-11-30T09:00:00,0.3163,0.67,3.6712,6.1674,219.5208,0
2008-11-30T09:30:00,0.3456,0.57,4.0026,5.7813,222.1922,0
2008-11-30T10:00:00,0.3667,0.65,4.0575,6.1554,223.4428,0
2008-11-30T10:30:00,0.4083,0.69,4.147,5.958,224.7283,0
2008-11-30T11:00:00,0.4489,0.75,4.1092,5.9257,219.8188,0
2008-11-30T11:30:00,0.4128,0.72,4.074,5.6698,232.4897,0
2008-11-30T12:00:00,0.3747,0.69,3.9348,5.3871,220.2338,0
2008-11-30T12:30:00,0.3695,0.59,3.998,5.3367,225.3266,0
2008-11-30T13:00:00,0.3572,0.66,4.0963,5.4622,227.75,0
2008-11-30T13:30:00,0.3435,0.7,4.0892,5.3597,221.9243,0
2008-11-30T14:00:00,0.3201,0.55,3.8369,5.4827,221.7583,0
2008-11-30T14:30:00,0.3186,0.54,3.5795,5.6489,225.1644,0
2008-11-30T15:00:00,0.326,0.6,3.5163,5.7931,225.4795,0
2008-11-30T15:30:00,0.3063,0.48,3.4071,5.058,222,0
2008-11-30T16:00:00,0.2937,0.52,3.2969,5.4791,220.2025,0
2008-11-30T16:30:00,0.2945,0.45,3.2243,5.5804,221.9191,0
2008-11-30T17:00:00,0.2797,0.51,3.0352,4.4901,221.7495,0
2008-11-30T17:30:00,0.3128,0.67,3.147,5.3497,232.4306,0
2008-11-30T18:00:00,0.3499,0.62,2.9695,5.628,226.3704,0
2008-11-30T18:30:00,0.3702,0.71,3.0143,2.9048,223.9293,0
2008-11-30T19:00:00,0.4049,0.64,3.0625,3.0552,259.6039,0
2008-11-30T19:30:00,0.4539,0.74,3.0724,3.1486,258.7586,0
2008-11-30T20:00:00,0.4619,0.85,3.1797,3.3761,258.2482,0
2008-11-30T20:30:00,0.4799,0.76,3.219,3.6371,256.6111,0
2008-11-30T21:00:00,0.4684,0.83,3.372,3.6658,255.7049,0
2008-11-30T21:30:00,0.4378,0.88,3.3521,3.5451,257.6527,0
2008-11-30T22:00:00,0.4159,0.77,3.4257,3.7857,256.3333,0
2008-11-30T22:30:00,0.3948,0.65,3.5085,3.8198,258.6569,0
2008-11-30T23:00:00,0.4018,0.66,3.4238,4.3029,258.2747,0
2008-11-30T23:30:00,0.3836,0.66,3.3137,4.1257,255.216,0
2008-12-01T00:30:00,0.3661,0.58,3.3883,3.8006,0,0
2008-12-01T01:00:00,0.3794,0.88,3.4382,4.1372,264.1798,0
2008-12-01T01:30:00,0.3449,0.58,3.3638,3.8036,255.6681,0
2008-12-01T02:00:00,0.3193,0.58,3.3047,3.5857,253.9677,0
2008-12-01T02:30:00,0.2781,0.56,3.2885,3.5892,249.3719,0
2008-12-01T03:00:00,0.2801,0.47,3.1656,3.6511,255.9565,0
2008-12-01T03:30:00,0.3053,0.6,3.3484,3.6644,257.113,0
2008-12-01T04:00:00,0.2778,0.5,3.2752,3.5989,255.6163,0
2008-12-01T04:30:00,0.2654,0.5,3.2133,3.4801,261.196,0
2008-12-01T05:00:00,0.2696,0.5,3.3289,3.6662,263.0742,0
2008-12-01T05:30:00,0.2831,0.55,3.3886,3.5381,259.3902,0
2008-12-01T06:00:00,0.292,0.5,2.9189,3.62,255.9119,0
2008-12-01T06:30:00,0.2883,0.45,2.901,3.5453,250.7679,0
2008-12-01T07:00:00,0.2593,0.44,3.0794,3.7358,248.1474,0
2008-12-01T07:30:00,0.2669,0.45,2.9113,3.4273,247.2022,0
2008-12-01T08:00:00,0.2581,0.44,3.0946,3.7492,250.3395,0
2008-12-01T08:30:00,0.2391,0.43,3.2555,3.6676,254.2566,0
2008-12-01T09:00:00,0.2352,0.46,3.2949,3.6535,262.1761,0
2008-12-01T09:30:00,0.2373,0.4,3.3485,3.8283,256.7491,0
2008-12-01T10:00:00,0.2248,0.45,3.5135,3.7568,272.9582,0
2008-12-01T10:30:00,0.1991,0.35,3.3127,3.6711,260.7386,0
2008-12-01T11:00:00,0.1873,0.35,3.6871,3.8454,256.8395,0
2008-12-01T11:30:00,0.1729,0.41,3.7648,3.6644,258.3164,0
2008-12-01T12:00:00,0.1787,0.4,3.7618,3.9228,256.5259,0
2008-12-01T12:30:00,0.1647,0.26,3.8472,3.7277,259.5981,0
2008-12-01T13:00:00,0.1559,0.31,3.7162,3.812,250.5457,0
2008-12-01T13:30:00,0.159,0.28,3.7661,3.816,254.0789,0
2008-12-01T14:00:00,0.1568,0.27,3.7637,3.6844,255.9002,0
2008-12-01T14:30:00,0.168,0.31,3.0371,3.5964,250.9649,0
2008-12-01T15:00:00,0.1834,0.32,2.6613,1.5935,244.3636,0
2008-12-01T15:30:00,0.1936,0.38,2.6406,3.7246,251.9402,0
2008-12-01T16:00:00,0.1777,0.35,2.7288,3.6096,248.3617,0
2008-12-01T16:30:00,0.1808,0.34,2.8623,3.5625,249.4873,0
2008-12-01T17:00:00,0.1705,0.29,2.748,3.371,255.1921,0
2008-12-01T17:30:00,0.1809,0.32,3.145,3.625,253.3585,0
2008-12-01T18:00:00,0.1866,0.39,2.8389,3.806,249.2108,0
2008-12-01T18:30:00,0.183,0.33,2.8584,3.8353,264.5178,0
2008-12-01T19:00:00,0.1769,0.36,2.8178,3.9028,256.6618,0
2008-12-01T20:00:00,0.2222,0.39,2.468,2.033,0,0
2008-12-01T20:30:00,0.2017,0.35,2.6335,1.9508,62.242,0
2008-12-01T21:00:00,0.199,0.35,2.671,4.5971,53.0454,0
2008-12-01T21:30:00,0.1952,0.4,2.7535,4.5131,53.6127,0
2008-12-01T22:00:00,0.186,0.28,2.8449,3.8777,279.5727,0
2008-12-01T22:30:00,0.179,0.31,3.1536,4.2857,281,0
2008-12-01T23:00:00,0.1824,0.34,3.4755,4.294,277.1259,0
2008-12-01T23:30:00,0.1807,0.38,3.5157,4.2958,275.8755,0
2008-12-02T00:00:00,0.1889,0.35,3.1482,4.3959,280.7453,0
2008-12-02T00:30:00,0.2079,0.43,2.9129,4.442,283.7422,0
2008-12-02T01:00:00,0.2208,0.41,2.9133,4.1162,288.3155,0
2008-12-02T01:30:00,0.217,0.39,2.6986,1.8925,289.325,0
2008-12-02T02:00:00,0.2323,0.39,2.8344,3.9896,285.6422,0
2008-12-02T02:30:00,0.2079,0.34,2.9959,4.3874,289.8203,0
2008-12-02T03:00:00,0.208,0.38,2.936,4.0462,292.2134,0
2008-12-02T03:30:00,0.2132,0.37,3.0567,4.4002,293.7829,0
2008-12-02T04:00:00,0.1965,0.33,3.2751,4.3155,295.8705,0
2008-12-02T04:30:00,0.1904,0.31,3.0365,4.2259,293.528,0
2008-12-02T05:00:00,0.1867,0.34,2.9689,4.2169,298.1223,0
2008-12-02T05:30:00,0.1757,0.3,3.097,4.1875,298.605,0
2008-12-02T06:00:00,0.1621,0.3,2.9751,4.191,298.9948,0
2008-12-02T06:30:00,0.1762,0.31,2.7359,2.0268,298.7649,0
2008-12-02T07:00:00,0.1719,0.33,2.8397,4.3859,295.0838,0
2008-12-02T07:30:00,0.1612,0.29,2.8181,3.9606,294.4077,0
2008-12-02T08:00:00,0.1509,0.24,3.0546,4.4016,299.1136,0
2008-12-02T08:30:00,0.152,0.24,3.0118,4.6007,289.8739,0
2008-12-02T09:00:00,0.1584,0.32,2.7258,1.877,293.9593,0
2008-12-02T09:30:00,0.1636,0.28,2.7382,1.8409,297.8059,0
2008-12-02T10:00:00,0.1622,0.27,2.7585,1.9803,67.0551,0
2008-12-02T10:30:00,0.1512,0.29,2.7971,4.3231,62.782,0
2008-12-02T11:00:00,0.1345,0.22,3.1046,4.1235,91.4308,0
2008-12-02T11:30:00,0.1255,0.21,3.4211,4.2281,295.977,0
2008-12-02T12:00:00,0.114,0.19,3.7525,7.8712,292.6499,0
2008-12-02T12:30:00,0.1089,0.19,3.7382,4.2838,293.6036,0
2008-12-02T13:00:00,0.1112,0.21,3.8012,3.9962,294.1678,0
2008-12-02T13:30:00,0.1172,0.17,3.8142,4.2917,295.3769,0
2008-12-02T14:00:00,0.1377,0.25,3.5336,3.8132,305.689,0
2008-12-02T14:30:00,0.1795,0.3,2.5332,1.8427,303.8345,0
2008-12-02T15:00:00,0.2237,0.39,2.5231,1.9232,300,0
2008-12-02T15:30:00,0.2371,0.46,2.5353,2.2599,254.8172,0
2008-12-02T16:00:00,0.2423,0.46,2.5019,2.2581,259.749,0
2008-12-02T16:30:00,0.2591,0.42,2.5857,2.4161,270.0002,0
2008-12-02T17:00:00,0.2767,0.48,2.6736,2.5472,264.6799,0
2008-12-02T17:30:00,0.3074,0.64,2.7569,2.4265,267.2475,0
2008-12-02T18:00:00,0.3262,0.61,2.813,2.7981,265.5265,0
2008-12-02T18:30:00,0.3271,0.5,2.8349,2.7282,259.7608,0
2008-12-02T19:00:00,0.4665,0.97,2.8291,3.1026,256.9364,0
2008-12-02T19:30:00,0.4654,0.96,2.9773,3.2973,148.3989,0
2008-12-02T20:00:00,0.3453,0.69,2.8905,2.7544,135.9364,0
2008-12-02T20:30:00,0.2698,0.43,2.9751,4.9283,123.0802,0
2008-12-02T21:00:00,0.2482,0.39,3.0508,4.6927,156.4435,0
2008-12-02T21:30:00,0.2351,0.36,3.3718,4.5953,293.5094,0
2008-12-02T22:00:00,0.2411,0.38,3.776,5.1996,291.75,0
2008-12-02T22:30:00,0.2238,0.37,3.9168,5.0856,293.0301,0
2008-12-02T23:00:00,0.2207,0.37,4.1266,5.1745,289,0
2008-12-02T23:30:00,0.2113,0.33,4.1198,5.1447,287.8692,0
2008-12-03T00:00:00,0.2106,0.34,4.2279,4.8229,289.3846,0
2008-12-03T00:30:00,0.2046,0.35,4.1552,5.1268,292.4137,0
2008-12-03T01:00:00,0.2001,0.31,4.2793,5.345,289.8378,0
2008-12-03T01:30:00,0.1935,0.32,4.1539,5.1947,288.1901,0
2008-12-03T02:00:00,0.2015,0.31,4.1993,5.4349,288.8655,0
2008-12-03T02:30:00,0.1908,0.34,4.4473,5.4516,288.2959,0
2008-12-03T03:00:00,0.1677,0.33,4.1782,4.9287,289.3373,0
2008-12-03T03:30:00,0.179,0.4,4.2626,4.9864,295,0
2008-12-03T04:00:00,0.1795,0.29,4.6147,5.0633,296.2854,0
2008-12-03T04:30:00,0.1833,0.39,4.4576,5.0484,295.8978,0
2008-12-03T05:00:00,0.1769,0.3,4.5247,5.2026,293.1686,0
2008-12-03T05:30:00,0.1834,0.36,4.151,4.9624,294.4309,0
2008-12-03T06:00:00,0.2856,0.51,2.838,5.1872,294.5432,0
2008-12-03T06:30:00,0.3093,0.56,2.7122,2.5461,297.516,0
2008-12-03T07:00:00,0.3017,0.52,2.7216,2.6701,66.0371,0
2008-12-03T07:30:00,0.2456,0.5,2.7735,2.46,40.0398,0
2008-12-03T08:00:00,0.2083,0.36,3.0016,4.9339,59.5073,0
2008-12-03T08:30:00,0.2082,0.51,2.9725,4.7318,297.4079,0
2008-12-03T09:00:00,0.207,0.37,2.972,5.0537,297.4336,0
2008-12-03T09:30:00,0.2173,0.35,2.858,5.0223,299,0
2008-12-03T10:00:00,0.2396,0.4,2.589,4.8221,298.5679,0
2008-12-03T10:30:00,0.2798,0.49,2.6325,2.5432,299.3413,0
2008-12-03T11:00:00,0.2654,0.51,2.7323,2.4817,79.1912,0
2008-12-03T11:30:00,0.2351,0.45,2.8257,2.6417,111.1473,0
2008-12-03T12:00:00,0.2081,0.38,2.6906,2.3326,112.619,0
2008-12-03T12:30:00,0.2113,0.39,2.6754,2.3721,96.3772,0
2008-12-03T13:00:00,0.2223,0.43,2.6389,2.2594,106.7106,0
2008-12-03T13:30:00,0.2629,0.61,2.5124,2.7665,111.0102,0
2008-12-03T14:00:00,0.2372,0.46,2.65,2.6694,82.6788,0
2008-12-03T14:30:00,0.2116,0.39,2.84,2.803,72.3342,0
2008-12-03T15:00:00,0.187,0.33,2.7475,2.5113,77.6785,0
2008-12-03T15:30:00,0.1445,0.26,2.7939,2.3685,181.9712,0
2008-12-03T16:00:00,0.1278,0.21,2.8397,2.1843,195.468,0
2008-12-03T16:30:00,0.1114,0.18,3.4157,4.7014,290.5063,0
2008-12-03T17:00:00,0.1128,0.21,3.3201,4.7104,290.9427,0
2008-12-03T18:00:00,0.1192,0.2,2.8134,1.8952,0,0
2008-12-03T18:30:00,0.1309,0.19,2.7702,4.5076,289.1138,0
2008-12-03T19:00:00,0.1257,0.22,3.0604,2.6968,325.3101,0
2008-12-03T19:30:00,0.1208,0.2,3.2308,4.5743,289,0
2008-12-03T20:00:00,0.12,0.22,3.2573,2.8723,304.3842,0
2008-12-03T20:30:00,0.1919,0.4,2.3288,1.9325,308.051,0
2008-12-03T21:00:00,0.2696,0.49,2.3926,2.4953,93.6513,0
2008-12-03T21:30:00,0.2832,0.5,2.4557,2.6465,92.076,0
2008-12-03T22:00:00,0.2488,0.51,2.3588,2.4842,90.949,0
2008-12-03T22:30:00,0.2243,0.43,2.2961,2.4237,93.9755,0
2008-12-03T23:00:00,0.2127,0.38,2.2696,2.2044,90.6958,0
2008-12-03T23:30:00,0.1941,0.34,2.251,2.3344,75.4789,0
2008-12-04T00:00:00,0.1978,0.37,2.2225,2.2324,57.2984,0
2008-12-04T00:30:00,0.1862,0.42,2.2525,2.04,67.6929,0
2008-12-04T01:00:00,0.1953,0.4,2.1779,2.0701,59.4776,0
2008-12-04T01:30:00,0.1981,0.39,2.1582,1.9464,67.4893,0
2008-12-04T02:00:00,0.2061,0.44,2.1609,2.0975,67.5502,0
2008-12-04T02:30:00,0.1943,0.4,2.2162,2.0682,77.2642,0
2008-12-04T03:00:00,0.1806,0.4,2.2002,2.0515,71.7673,0
2008-12-04T03:30:00,0.188,0.36,2.2108,2.0681,72.321,0
2008-12-04T04:00:00,0.2056,0.39,2.2185,2.2309,84.1524,0
2008-12-04T04:30:00,0.2069,0.38,2.3203,2.4222,96.9776,0
2008-12-04T05:00:00,0.2098,0.41,2.3927,2.3986,100.7766,0
2008-12-04T05:30:00,0.2112,0.42,2.4661,2.5469,129.4971,0
2008-12-04T06:00:00,0.2259,0.37,2.4493,2.368,151.4599,0
2008-12-04T06:30:00,0.2169,0.39,2.3494,2.3908,104.3728,0
2008-12-04T07:00:00,0.2233,0.4,2.3326,2.4678,111.7178,0
2008-12-04T07:30:00,0.2394,0.49,2.3313,2.3899,117.988,0
2008-12-04T08:00:00,0.2519,0.46,2.445,2.5103,118.614,0
2008-12-04T08:30:00,0.2365,0.51,2.4022,2.4745,128.276,0
2008-12-04T09:00:00,0.2524,0.49,2.3622,2.2842,114.0571,0
2008-12-04T09:30:00,0.281,0.5,2.454,2.6519,110.9265,0
2008-12-04T10:00:00,0.2797,0.51,2.4715,2.6151,92.5656,0
2008-12-04T10:30:00,0.2722,0.5,2.5278,2.6411,88.9597,0
2008-12-04T11:00:00,0.2432,0.45,2.5621,2.6118,82.94,0
2008-12-04T11:30:00,0.2056,0.32,2.5686,2.6578,82.3307,0